﻿N;Record-level;;;;Occurrence;;;;;;;;;;;;;Event;;;;;;;Location;;;;;;;;;;;;;;;Identification;;;;;;Taxon;;;;;;;;;;;;Associated genetic resource;;;;;;Associated parasite;;;;;;;;;;;;;;;
0;institutionCode;collectionCode;datasetName;basisOfRecord;catalogNumber;recordNumber;recordedBy;recordedByID;individualCount;sex;lifeStage;reproductiveCondition;preparations;associatedReferences;associatedSequences;associatedTaxa /other bat species in the assamblage;otherCatalogNumbers;fieldNumber;eventDate;year;month;day;verbatimEventDate;samplingProtocol;continent;country;countryCode;stateProvince;municipality;locality;habitat;minimumElevationInMeters;maximumElevationInMeters;decimalLatitude;decimalLongitude;geodeticDatum;coordinateUncertaintyInMeters;verbatimLatitude;verbatimLongitude;typeStatus;identifiedBy;identifiedById;dateIdentified;identificationReferences;identificationRemarks;scientificName;kingdom;phylum;class;order;family;genus;subgenus;specificEpithet;infraspecificEpithet;taxonRank;scientificNameAuthorship;institutionCode;collectionCode;catalogNumber;type;preservation;storage;scientificName;kingdom;phylum;class;order;family;genus;subgenus;specificEpithet;infraspecificEpithet;taxonRank;scientificNameAuthorship;institutionCode;collectionCode;catalogNumber;associatedSequences
370;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-27546;;Aigner J.;;1;male;;;skull;;;;;;1967-04-15;1967;4;15;;;Europe;Austria;AT;Lower Austria;Neunkirchen;Bahnstraße 3, Aspang-Markt;;498;;47.55634;16.09073;;;47°33'N;16°5'E;;Aigner J.;;;;;Rhinolophus hipposideros ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros ;;species;;;;;;;;;;;;;;;;;;;;;;;
371;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-27547;;Spitzenberger Friederike;;1;;;;skull | postcranial skeleton;;;;;;1971-02-20;1971;2;20;;;Europe;Austria;AT;Lower Austria;Neunkirchen;Hermannshöhle, 1 km NNW of Kirchberg am Wechsel;;627;;47.61719;15.98209;;;47°37'N;15°58'E;;Spitzenberger Friederike;;;;;Rhinolophus hipposideros ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros ;;species;;;;;;;;;;;;;;;;;;;;;;;
372;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-27548;;Miric Dj.;;1;male;;;skull | alcohol;;;;;Dj.M. 204/72;1972-10-20;1972;10;20;;;Europe;Serbia;RS;Kolubara;Valjevo;Petnica Cave, 4.5 km SE of Valjevo;;200;;44.24496;19.93582;;;;;;Bauer Kurt;;;;;Rhinolophus hipposideros ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros ;;species;;;;;;;;;;;;;;;;;;;;;;;
373;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-27549;;Baar Anna | Wirth Josef | Baar Werner ;;1;female;adult;;skull | alcohol;;;;;AB 79/12;1974-07;1974;7;;;;Europe;Hungary;HU;Borsod-Abaúj-Zemplén;Miskolc;Herman Ottó cave, 11 km W of Miskolc;;280;;48.10734;20.63736;;;;;;Bauer Kurt;;;;;Rhinolophus euryale ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;euryale ;;species;;;;;;;;;;;;;;;;;;;;;;;
374;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-27550;;Baar Anna | Wirth Josef | Baar Werner ;;1;female;adult;;skull | alcohol;;;;;AB 79/13;1974-07;1974;7;;;;Europe;Hungary;HU;Borsod-Abaúj-Zemplén;Miskolc;Herman Ottó cave, 11 km W of Miskolc;;280;;48.10734;20.63736;;;;;;Bauer Kurt;;;;;Rhinolophus euryale ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;euryale ;;species;;;;;;;;;;;;;;;;;;;;;;;
375;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-27551;;Baar Anna | Wirth Josef | Baar Werner ;;1;male;adult;;skull | alcohol;;;;;AB 79/14;1974-07;1974;7;;;;Europe;Hungary;HU;Borsod-Abaúj-Zemplén;Miskolc;Herman Ottó cave, 11 km W of Miskolc;;280;;48.10734;20.63736;;;;;;Bauer Kurt;;;;;Rhinolophus euryale ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;euryale ;;species;;;;;;;;;;;;;;;;;;;;;;;
376;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-27552;;Baar Anna | Wirth Josef | Baar Werner ;;1;male;juvenile;;alcohol;;;;;AB 79/15;1974-07;1974;7;;;;Europe;Hungary;HU;Borsod-Abaúj-Zemplén;Miskolc;Herman Ottó cave, 11 km W of Miskolc;;280;;48.10734;20.63736;;;;;;Bauer Kurt;;;;;Rhinolophus euryale ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;euryale ;;species;;;;;;;;;;;;;;;;;;;;;;;
377;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-27553;;Baar Anna | Wirth Josef | Baar Werner ;;1;male;juvenile;;alcohol;;;;;AB 79/16;1974-07;1974;7;;;;Europe;Hungary;HU;Borsod-Abaúj-Zemplén;Miskolc;Herman Ottó cave, 11 km W of Miskolc;;280;;48.10734;20.63736;;;;;;Bauer Kurt;;;;;Rhinolophus euryale ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;euryale ;;species;;;;;;;;;;;;;;;;;;;;;;;
378;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-27554;;Urschütz Helmut ;;1;male;adult;;skull | alcohol;;;;;AB 78/195;1976-10-01;1976;10;1;;;Europe;Greece;GR;Central Macedonia;Serres;Alistrati Cave, 6 km SE of Alistrati;;126;;41.02717;24.01086;;;41°2'N;24°0'E;;Urschütz Helmut ;;;;;Rhinolophus ferrumequinum;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;ferrumequinum;;species;;;;;;;;;;;;;;;;;;;;;;;
379;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-28013;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;1;female;;;skull | study skin;;;;;S 79/63;1979-08-10;1979;8;10;;;Africa;Morocco;MA;Fès-Meknès;Taza;Mine de Plomb, E Jebel Bou Slama, 30 km SW of Taza;;1380;;34.083333;-4.116667;;;34°5'N;4°7'W;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;;;;Rhinolophus hipposideros ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros ;;species;;;;;;;;;;;;;;;;;;;;;;;
380;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-28014;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;1;male;;;skull | study skin;;;;;S 79/65;1979-08-10;1979;8;10;;;Africa;Morocco;MA;Fès-Meknès;Taza;Mine de Zinc, 22 km S of Taza;;1480;;34.083333;-4.033333;;;34°5'N;4°2'W;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;;;;Rhinolophus hipposideros ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros ;;species;;;;;;;;;;;;;;;;;;;;;;;
381;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-28015;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;1;male;;;skull | study skin;;;;;S 79/67;1979-08-10;1979;8;10;;;Africa;Morocco;MA;Fès-Meknès;Taza;Mine de Zinc, 22 km S of Taza;;1480;;34.083333;-4.033333;;;34°5'N;4°2'W;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;;;;Rhinolophus hipposideros ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros ;;species;;;;;;;;;;;;;;;;;;;;;;;
382;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-28016;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;1;female;;;skull | study skin;;;;;S 79/68;1979-08-10;1979;8;10;;;Africa;Morocco;MA;Fès-Meknès;Taza;Mine de Zinc, 22 km S of Taza;;1480;;34.083333;-4.033333;;;34°5'N;4°2'W;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;;;;Rhinolophus hipposideros ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros ;;species;;;;;;;;;;;;;;;;;;;;;;;
383;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-28017;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;1;female;;;skull | study skin;;;;;S 79/81;1979-08-13;1979;8;13;;;Africa;Morocco;MA;Drâa-Tafilalet;Midelt;mine in the Aouli canyon, 22 km NE of Midelt;;1800;;32.82615;-4.57104;;;32°47'N;4°37'W;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;;;;Rhinolophus hipposideros ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros ;;species;;;;;;;;;;;;;;;;;;;;;;;
384;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-28018;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;1;female;;;skull | study skin;;;;;S 79/82;1979-08-13;1979;8;13;;;Africa;Morocco;MA;Drâa-Tafilalet;Midelt;mine in the Aouli canyon, 22 km NE of Midelt;;1800;;32.82615;-4.57104;;;32°47'N;4°37'W;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;;;;Rhinolophus hipposideros ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros ;;species;;;;;;;;;;;;;;;;;;;;;;;
385;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-28019;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;1;female;;;skull | study skin;;;;;S 79/83;1979-08-13;1979;8;13;;;Africa;Morocco;MA;Drâa-Tafilalet;Midelt;cave, 22 km ESE of Midelt;;1650;;32.500000;-4.500000;;;32°30'N;4°30'W;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;;;;Rhinolophus hipposideros ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros ;;species;;;;;;;;;;;;;;;;;;;;;;;
386;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-28020;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;1;female;;;skull | study skin;;;;;S 79/84;1979-08-13;1979;8;13;;;Africa;Morocco;MA;Drâa-Tafilalet;Midelt;cave, 22 km ESE of Midelt;;1650;;32.500000;-4.500000;;;32°30'N;4°30'W;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;;;;Rhinolophus hipposideros ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;hipposideros ;;species;;;;;;;;;;;;;;;;;;;;;;;
387;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-28021;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;1;female;;;skull | study skin;;;;;S 79/85;1979-08-13;1979;8;13;;;Africa;Morocco;MA;Drâa-Tafilalet;Midelt;cave, 22 km ESE of Midelt;;1650;;32.500000;-4.500000;;;32°30'N;4°30'W;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;;;;Rhinolophus ferrumequinum;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;ferrumequinum;;species;;;;;;;;;;;;;;;;;;;;;;;
388;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-28022;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;1;male;;;skull | study skin;;;;;S 79/96;1979-08-16;1979;8;16;;;Africa;Morocco;MA;Drâa-Tafilalet;Errachidia;Kef Aziza, Ksar Tazougart, 20 km NW of Boudenib;;1060;;32.08361;-3.78537;;;32°2'N;3°45'W;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;;;;Rhinolophus blasii ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;blasii ;;species;;;;;;;;;;;;;;;;;;;;;;;
389;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-28023;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;1;female;;;skull | study skin;;;;;S 79/97;1979-08-16;1979;8;16;;;Africa;Morocco;MA;Drâa-Tafilalet;Errachidia;Kef Aziza, Ksar Tazougart, 20 km NW of Boudenib;;1060;;32.08361;-3.78537;;;32°2'N;3°45'W;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;;;;Rhinolophus blasii ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;blasii ;;species;;;;;;;;;;;;;;;;;;;;;;;
390;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-28024;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;1;female;;;skull | study skin;;;;;S 79/98;1979-08-16;1979;8;16;;;Africa;Morocco;MA;Drâa-Tafilalet;Errachidia;Kef Aziza, Ksar Tazougart, 20 km NW of Boudenib;;1060;;32.08361;-3.78537;;;32°2'N;3°45'W;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;;;;Rhinolophus blasii ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;blasii ;;species;;;;;;;;;;;;;;;;;;;;;;;
391;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-28025;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;1;female;;;skull | study skin;;;;;S 79/99;1979-08-16;1979;8;16;;;Africa;Morocco;MA;Drâa-Tafilalet;Errachidia;Kef Aziza, Ksar Tazougart, 20 km NW of Boudenib;;1060;;32.08361;-3.78537;;;32°2'N;3°45'W;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;;;;Rhinolophus blasii ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;blasii ;;species;;;;;;;;;;;;;;;;;;;;;;;
392;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-28026;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;1;male;;;skull | study skin;;;;;S 79/100;1979-08-16;1979;8;16;;;Africa;Morocco;MA;Drâa-Tafilalet;Errachidia;Kef Aziza, Ksar Tazougart, 20 km NW of Boudenib;;1060;;32.08361;-3.78537;;;32°2'N;3°45'W;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;;;;Rhinolophus blasii ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;blasii ;;species;;;;;;;;;;;;;;;;;;;;;;;
393;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-28027;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;1;male;;;skull | study skin;;;;;S 79/101;1979-08-16;1979;8;16;;;Africa;Morocco;MA;Drâa-Tafilalet;Errachidia;Kef Aziza, Ksar Tazougart, 20 km NW of Boudenib;;1060;;32.08361;-3.78537;;;32°2'N;3°45'W;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;;;;Rhinolophus blasii ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;blasii ;;species;;;;;;;;;;;;;;;;;;;;;;;
394;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-28028;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;1;female;;;skull | study skin;;;;;S 79/102;1979-08-16;1979;8;16;;;Africa;Morocco;MA;Drâa-Tafilalet;Errachidia;Kef Aziza, Ksar Tazougart, 20 km NW of Boudenib;;1060;;32.08361;-3.78537;;;32°2'N;3°45'W;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;;;;Rhinolophus blasii ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;blasii ;;species;;;;;;;;;;;;;;;;;;;;;;;
395;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-28029;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;1;female;;;skull | study skin;;;;;S 79/103;1979-08-16;1979;8;16;;;Africa;Morocco;MA;Drâa-Tafilalet;Errachidia;Kef Aziza, Ksar Tazougart, 20 km NW of Boudenib;;1060;;32.08361;-3.78537;;;32°2'N;3°45'W;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;;;;Rhinolophus blasii ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;blasii ;;species;;;;;;;;;;;;;;;;;;;;;;;
396;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-28030;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;1;male;;;skull | study skin;;;;;S 79/104;1979-08-16;1979;8;16;;;Africa;Morocco;MA;Drâa-Tafilalet;Errachidia;Kef Aziza, Ksar Tazougart, 20 km NW of Boudenib;;1060;;32.08361;-3.78537;;;32°2'N;3°45'W;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;;;;Rhinolophus blasii ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;blasii ;;species;;;;;;;;;;;;;;;;;;;;;;;
397;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-28031;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;1;female;;;skull | study skin;;;;;S 79/105;1979-08-16;1979;8;16;;;Africa;Morocco;MA;Drâa-Tafilalet;Errachidia;Kef Aziza, Ksar Tazougart, 20 km NW of Boudenib;;1060;;32.08361;-3.78537;;;32°2'N;3°45'W;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;;;;Rhinolophus blasii ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;blasii ;;species;;;;;;;;;;;;;;;;;;;;;;;
398;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-28032;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;1;female;;;skull | study skin;;;;;S 79/106;1979-08-16;1979;8;16;;;Africa;Morocco;MA;Drâa-Tafilalet;Errachidia;Kef Aziza, Ksar Tazougart, 20 km NW of Boudenib;;1060;;32.08361;-3.78537;;;32°2'N;3°45'W;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;;;;Rhinolophus blasii ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;blasii ;;species;;;;;;;;;;;;;;;;;;;;;;;
399;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-28033;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;1;male;;;skull | study skin;;;;;S 79/107;1979-08-16;1979;8;16;;;Africa;Morocco;MA;Drâa-Tafilalet;Errachidia;Kef Aziza, Ksar Tazougart, 20 km NW of Boudenib;;1060;;32.08361;-3.78537;;;32°2'N;3°45'W;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;;;;Rhinolophus blasii ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;blasii ;;species;;;;;;;;;;;;;;;;;;;;;;;
400;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-28034;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;1;female;;;skull | study skin;;;;;S 79/108;1979-08-16;1979;8;16;;;Africa;Morocco;MA;Drâa-Tafilalet;Errachidia;Kef Aziza, Ksar Tazougart, 20 km NW of Boudenib;;1060;;32.08361;-3.78537;;;32°2'N;3°45'W;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;;;;Rhinolophus blasii ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;blasii ;;species;;;;;;;;;;;;;;;;;;;;;;;
401;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-28035;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;1;male;;;skull | study skin;;;;;S 79/109;1979-08-16;1979;8;16;;;Africa;Morocco;MA;Drâa-Tafilalet;Errachidia;Kef Aziza, Ksar Tazougart, 20 km NW of Boudenib;;1060;;32.08361;-3.78537;;;32°2'N;3°45'W;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;;;;Rhinolophus blasii ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;blasii ;;species;;;;;;;;;;;;;;;;;;;;;;;
402;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-28036;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;1;female;;;skull | study skin;;;;;S 79/110;1979-08-16;1979;8;16;;;Africa;Morocco;MA;Drâa-Tafilalet;Errachidia;Kef Aziza, Ksar Tazougart, 20 km NW of Boudenib;;1060;;32.08361;-3.78537;;;32°2'N;3°45'W;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;;;;Rhinolophus blasii ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;blasii ;;species;;;;;;;;;;;;;;;;;;;;;;;
403;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-28037;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;1;female;;;skull | alcohol;;;;;S 79/125;1979-08-16;1979;8;16;;;Africa;Morocco;MA;Drâa-Tafilalet;Errachidia;Kef Aziza, Ksar Tazougart, 20 km NW of Boudenib;;1060;;32.08361;-3.78537;;;32°2'N;3°45'W;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;;;;Rhinolophus blasii ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;blasii ;;species;;;;;;;;;;;;;;;;;;;;;;;
404;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-28038;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;1;female;;;skull | alcohol;;;;;S 79/126;1979-08-16;1979;8;16;;;Africa;Morocco;MA;Drâa-Tafilalet;Errachidia;Kef Aziza, Ksar Tazougart, 20 km NW of Boudenib;;1060;;32.08361;-3.78537;;;32°2'N;3°45'W;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;;;;Rhinolophus blasii ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;blasii ;;species;;;;;;;;;;;;;;;;;;;;;;;
405;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-28039;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;1;female;;;skull | alcohol;;;;;S 79/127;1979-08-16;1979;8;16;;;Africa;Morocco;MA;Drâa-Tafilalet;Errachidia;Kef Aziza, Ksar Tazougart, 20 km NW of Boudenib;;1060;;32.08361;-3.78537;;;32°2'N;3°45'W;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;;;;Rhinolophus blasii ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;blasii ;;species;;;;;;;;;;;;;;;;;;;;;;;
406;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-28040;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;1;female;;;skull | alcohol;;;;;S 79/131;1979-08-16;1979;8;16;;;Africa;Morocco;MA;Drâa-Tafilalet;Errachidia;Kef Aziza, Ksar Tazougart, 20 km NW of Boudenib;;1060;;32.08361;-3.78537;;;32°2'N;3°45'W;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;;;;Rhinolophus blasii ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;blasii ;;species;;;;;;;;;;;;;;;;;;;;;;;
407;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-28041;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;1;female;;;skull | alcohol;;;;;S 79/132;1979-08-16;1979;8;16;;;Africa;Morocco;MA;Drâa-Tafilalet;Errachidia;Kef Aziza, Ksar Tazougart, 20 km NW of Boudenib;;1060;;32.08361;-3.78537;;;32°2'N;3°45'W;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;;;;Rhinolophus blasii ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;blasii ;;species;;;;;;;;;;;;;;;;;;;;;;;
408;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-28042;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;1;female;;;skull | alcohol;;;;;S 79/133;1979-08-16;1979;8;16;;;Africa;Morocco;MA;Drâa-Tafilalet;Errachidia;Kef Aziza, Ksar Tazougart, 20 km NW of Boudenib;;1060;;32.08361;-3.78537;;;32°2'N;3°45'W;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;;;;Rhinolophus blasii ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;blasii ;;species;;;;;;;;;;;;;;;;;;;;;;;
409;NHMW;MAMM;Rhinolophidae;PreservedSpecimen;NHMW-ZOO-MAMM-28043;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;1;female;;;skull | alcohol;;;;;S 79/134;1979-08-16;1979;8;16;;;Africa;Morocco;MA;Drâa-Tafilalet;Errachidia;Kef Aziza, Ksar Tazougart, 20 km NW of Boudenib;;1060;;32.08361;-3.78537;;;32°2'N;3°45'W;;Mayer Anton | Huberth Eugenie | Wirth Josef | Spitzenberger Friederike;;;;;Rhinolophus blasii ;Animalia;Chordata;Mammalia;Chiroptera;Rhinolophidae;Rhinolophus;;blasii ;;species;;;;;;;;;;;;;;;;;;;;;;;
